Subject,Start Date,Start Time,Location,Description
Tampere Sailing Team ILCA: Jollakisa,2024-05-21,17:55,"Näsijärvi, Näsijärvi",https://tamperesailingteamilca.nimenhuuto.com/events/18337981
Tampere Sailing Team ILCA: ILCA-valmennusryhmä,2024-05-22,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320906  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: ILCA-valmennustyhmä,2024-05-23,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320919  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: Jollakisa,2024-05-28,17:55,"Näsijärvi, Näsijärvi",https://tamperesailingteamilca.nimenhuuto.com/events/18337982
Tampere Sailing Team ILCA: ILCA-valmennusryhmä,2024-05-29,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320907  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: ILCA-valmennustyhmä,2024-05-30,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320920  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: Jollakisa,2024-06-04,17:55,"Näsijärvi, Näsijärvi",https://tamperesailingteamilca.nimenhuuto.com/events/18337983
Tampere Sailing Team ILCA: ILCA-valmennusryhmä,2024-06-05,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320908  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: ILCA-valmennustyhmä,2024-06-06,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320921  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: Jollakisa,2024-06-11,17:55,"Näsijärvi, Näsijärvi",https://tamperesailingteamilca.nimenhuuto.com/events/18337984
Tampere Sailing Team ILCA: ILCA-valmennusryhmä,2024-06-12,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320909  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: ILCA-valmennustyhmä,2024-06-13,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320922  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: Ranking 3,2024-06-15,11:55,HSF Hanko,"https://tamperesailingteamilca.nimenhuuto.com/events/18263305  
Kisapäivät 15.-16.6."
Tampere Sailing Team ILCA: Jollakisa,2024-06-18,17:55,"Näsijärvi, Näsijärvi",https://tamperesailingteamilca.nimenhuuto.com/events/18337985
Tampere Sailing Team ILCA: ILCA-valmennusryhmä,2024-06-19,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320910  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: ILCA-valmennustyhmä,2024-06-20,17:30,"Jänissaari, Jänissaari,  33410 Tampere","https://tamperesailingteamilca.nimenhuuto.com/events/18320923  
Treenit klo 17.30-20.30 - vesivalmiina klo 17.30"
Tampere Sailing Team ILCA: Ranking 4,2024-07-13,11:55,"HSS, Liukasaari, Liuskasaari","https://tamperesailingteamilca.nimenhuuto.com/events/18263321  
Kansainvälinen regatta - ILCAt 13.-14.7. ja optit 11.-14.7."
Tampere Sailing Team ILCA: Airiston regatta,2024-08-10,11:55,"Turun Pursiseura, Segelsällskapsstranden 30, 20100 Åbo","https://tamperesailingteamilca.nimenhuuto.com/events/18263323  
Kisapäivät 10.-11.8."
Tampere Sailing Team ILCA: SM-kisat,2024-08-24,11:55,"ESF, Amiraalinsatama, Amiraalinsatama 3,  02360 Espoo","https://tamperesailingteamilca.nimenhuuto.com/events/18263330  
SM-mitalit jaossa 24.-25.8."
Tampere Sailing Team ILCA: Ranking 7,2024-09-07,17:00,"Espoon Merenkävijät, Mellstenintie 12,  02170 Espoo","https://tamperesailingteamilca.nimenhuuto.com/events/18263344  
Kisapäivät 7.-8.9."
Tampere Sailing Team ILCA: Ranking 8,2024-09-21,11:55,"Espoon Pursiseura EPS ry, Nuottatie 19,  02230 Espoo","https://tamperesailingteamilca.nimenhuuto.com/events/18263350  
Kisapäivät 21.-22.9."
Tampere Sailing Team ILCA: KSSS Olympiska Regatta,2024-10-04,12:00,"Salsjöbaden, Hotellvägen 9 13322 Saltsjöbaden","https://tamperesailingteamilca.nimenhuuto.com/events/18263362  
Perinteinen, kuninkaallinen kauden päätöskisa, reissu to 3.10.- ma 7.10."
